Prijs;Schrijver;Jaar;BekroondWerk;Prijsbedrag;Details;Categorie;Genre;Geldbedrag;Prijs_algemeen;WriterID;AwardID;WriterURI;AwardURI
Mare-Kooyker Kerstverhalenwedstrijd 2006;Joppe Gloerich;2006;'Media Vita';75;tweede prijs;;;euro aan boekenbonnen;Mare-Kooyker Kerstverhalenwedstrijd;3618;480;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3618;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/480
Mare-Kooyker Kerstverhalenwedstrijd 2006;Iris Dercksen;2006;'Wendt u tot de minder be...;50;derde prijs;;;euro aan boekenbonnen;Mare-Kooyker Kerstverhalenwedstrijd;3619;480;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3619;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/480
E. du Perron-prijs 2006;Hakim Traïdia;2006;gehele oeuvre;2,5;Hakim Traïdia deelt de pr...;;;euro;E. du Perron-prijs;3620;262;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3620;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/262
Publieksprijs voor de beste poëziebundel 2006;Frank Pollet;2006;Drie Theremins;1,5;Frank Pollet kreeg 937 st...;;;euro;Publieksprijs voor de beste poëziebundel;3621;529;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3621;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/529
BNG Nieuwe Literatuur Prijs 2006;Yves Petry;2006;gehele oeuvre;10;de prijs was bedoeld voor...;;;euro;BNG Nieuwe Literatuur Prijs;3622;536;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3622;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/536
De Inktaap 2012;Yves Petry;2012;De maagd Marino;;De andere genomineerden w...;;;euro;De Inktaap;3622;465;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3622;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/465
Libris Literatuur Prijs 2011;Yves Petry;2011;De Maagd Marino;50;Voor de nominatie ontving...;;;euro;Libris Literatuur Prijs;3622;229;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3622;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/229
Aleida Schot-prijs 2007;Edgar de Bruin;2007;vertaling van de Tsj...;2,5;;;;euro;Aleida Schot-prijs;3623;291;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3623;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/291
Woutertje Pieterse-prijs 2007;Harm de Jonge;2007;Josja Pruis;15;;;;euro;Woutertje Pieterse-prijs;3624;319;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3624;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/319
Prijs voor de beste Brabantse debutant 2007;Arthur Umbgrove;2007;Midden op de weg, zo hard...;2,5;;;;euro;Prijs voor de beste Brabantse debutant;3625;537;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3625;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/537
Elly Jaffé Stipendium 2007;Martine Woudt;2007;gehele oeuvre;7;;;;euro;Elly Jaffé Stipendium;3626;538;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3626;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/538
Elly Jaffé Stipendium 2001;Anneke Alderlieste;2001;Brieven van Camille Claud...;;;;;;Elly Jaffé Stipendium;3627;538;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3627;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/538
Publieksprijs van de Schrijversprijs der Brabantse Letteren 2007;Eus Roovers;2007;Reus en dwerg;1;;;;euro;Publieksprijs van de Schrijversprijs der Brabantse Letteren;3628;539;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3628;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/539
Prijs van Het Beste Rotterdamse Boek 2007;Judith Visser;2007;Tegengif;;de overige genomineerden ...;;;;Prijs van Het Beste Rotterdamse Boek;3629;540;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3629;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/540
De Zilveren Vingerafdruk 2007;Esther Verhoef;2007;Rendez-vous;;;;;;De Zilveren Vingerafdruk;3630;489;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3630;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/489
De Zilveren Vingerafdruk 2008;Esther Verhoef;2008;Close-up;;;beste Nederlandse thrille...;;;De Zilveren Vingerafdruk;3630;489;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3630;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/489
NS Publieksprijs voor het Nederlandse Boek 2011;Esther Verhoef;2011;Déjà vu;7,5;Naast het geldbedrag ontv...;;;euro;NS Publieksprijs voor het Nederlandse Boek;3630;253;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3630;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/253
Prijs van de Jonge Jury 2007;Maren Stoffels;2007;Dreadlocks & Lippenstift;;de overige genomineerden ...;;;;Prijs van de Jonge Jury;3631;275;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3631;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/275
Prijs van de Jonge Jury 2009;Maren Stoffels;2009;Sproetenliefde;;de overige genomineerden ...;;;;Prijs van de Jonge Jury;3631;275;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3631;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/275
Debutantenprijs van de Jonge Jury 2007;Maren Stoffels;2007;Dreadlocks & Lippenstift;;Maren Stoffels kreeg teve...;;;;Debutantenprijs van de Jonge Jury;3631;496;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3631;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/496
Bob den Uyl Prijs 2007;Jannie Regnerus;2007;Het geluid van vallende s...;5;de overige genomineerden ...;;;euro;Bob den Uyl Prijs;3632;491;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3632;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/491
Charlotte Köhler Stipendium 2008;Robbert Welagen;2008;gehele oeuvre;7;;;;euro;Charlotte Köhler Stipendium;3633;467;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3633;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/467
Selexyz Debuutprijs 2007;Robbert Welagen;2007;Lipari;10;de overige genomineerden ...;;;euro;Selexyz Debuutprijs;3633;541;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3633;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/541
Selexyz Debuutprijs 2006;Yolanda Entius;2006;Rakelings;10;de overige genomineerden ...;;;euro;Selexyz Debuutprijs;3634;541;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3634;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/541
Prentenboek van het Jaar 2007;Petr Horácek;2007;Kleine muis zoekt een hui...;;;;;;Prentenboek van het Jaar;3635;497;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3635;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/497
Hotze de Roos-prijs 2006;Niki Smit;2006;100% Nina;4,5;de overige genomineerden ...;;;euro;Hotze de Roos-prijs;3636;287;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3636;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/287
Rely Jorritsma-priisfraach 2006;Yva Hokwerda;2006;'Dûbeld Fjouwerjern yn 8';200;;;gedichten;euro;Rely Jorritsma-priisfraach;3637;216;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3637;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/216
Rely Jorritsma-priisfraach 2006;Sytse Jansma;2006;'Dat minsk berne waard yn...;200;;;gedichten;euro;Rely Jorritsma-priisfraach;3638;216;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3638;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/216
Rely Jorritsma-priisfraach 2011;Sytse Jansma;2011;Dagen ferwaaie;800;De prijzen zijn op 1 okto...;;gedicht;euro;Rely Jorritsma-priisfraach;3638;216;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3638;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/216
Rely Jorritsma-priisfraach 2012;Sytse Jansma;2012;Oprop oan alle friezen;200;Op 6 oktober worden beide...;;Gedicht;euro;Rely Jorritsma-priisfraach;3638;216;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3638;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/216
Rely Jorritsma-priisfraach 2010;Sipke de Schiffart;2010;Leafde nei de dea;800;Dit jaar is er slechts &e...;;verhaal;euro;Rely Jorritsma-priisfraach;3639;216;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3639;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/216
Rely Jorritsma-priisfraach 2006;Sipke de Schiffart;2006;'Toe Sippy ju!';800;;;verhalen;euro;Rely Jorritsma-priisfraach;3639;216;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3639;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/216
Rely Jorritsma-priisfraach 2007;Froukje Postma;2007;'Maitydsskildering';800;;;verhalen;euro;Rely Jorritsma-priisfraach;3640;216;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3640;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/216
Junior Rely Priis 2006;Froukje Postma;2006;'Nachtdieren';175;eerste prijs;;verhalen;euro;Junior Rely Priis;3640;505;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3640;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/505
Junior Rely Priis 2006;Akke Boonstra;2006;'As wie it in dream';;aanmoedigingsprijs;;gedichten;;Junior Rely Priis;3641;505;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3641;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/505
Junior Rely Priis 2008;Akke Boonstra;2008;'Dreamer moetet wyn';;tweede prijs;;;;Junior Rely Priis;3641;505;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3641;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/505
Junior Rely Priis 2006;Agnes Galama;2006;'Oait as ik grut bin';;aanmoedigingsprijs;;gedichten;;Junior Rely Priis;3642;505;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3642;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/505
Junior Rely Priis 2006;Marjan de Jong;2006;'It fraachgedicht';;aanmoedigingsprijs;gedichten;;;Junior Rely Priis;3643;505;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3643;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/505
Junior Rely Priis 2006;Irene Rollema;2006;'Dreamen';;aanmoedigingsprijs;;gedichten;;Junior Rely Priis;3644;505;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3644;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/505
Junior Rely Priis 2006;Eelkje Spijksma;2006;'Noch ien nachtsje sliepe...;;aanmoedigingsprijs;;verhalen;;Junior Rely Priis;3645;505;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3645;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/505
Junior Rely Priis 2006;Wytse Venema;2006;'Werom nei de midsieuwen';;aanmoedigingsprijs;;verhalen;;Junior Rely Priis;3646;505;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3646;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/505
Piter Jelles-priis 2006;Nynke Laverman;2006;haar programma 'Siele...;2270;;;;euro;Piter Jelles-priis;3647;264;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3647;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/264
LIRA-prijs 2007;Frank Ketelaar;2007;De uitverkorene;15;de overige genomineerden ...;;Nederlandstalig televisie...;euro;LIRA-prijs;3648;233;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3648;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/233
VU-Podium Poëzieprijs 2007;Anne van Amstel;2007;'Vluchtig';750;eerste prijs, het thema w...;;;euro;VU-Podium Poëzieprijs;3649;314;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3649;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/314
Schaduwprijs 2007;Eva Maria Staal;2007;Probeer het mortuarium;1;;;;euro;Schaduwprijs;3650;290;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3650;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/290
Lucy B. en C.W. van der Hoogt-prijs 2008;Eva Maria Staal;2008;Probeer het mortuarium;7,5;;;;euro;Lucy B. en C.W. van der Hoogt-prijs;3650;210;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3650;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/210
C.C.S. Crone Stipendium 2011;Eva Maria Staal;2011;gehele oeuvre;2,5;Er zijn 3 laureaten. De a...;;;euro;C.C.S. Crone Stipendium;3650;523;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3650;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/523
Zilveren Griffel 2007;Kate DiCamillo;2007;De wonderbaarlijke reis v...;;;6+;;;Zilveren Griffel;3651;67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3651;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/67
Zilveren Griffel 2007;Ceseli Josephus Jitta;2007;Lola en de leasekat;;het boek was tevens genom...;6+;;;Zilveren Griffel;3652;67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3652;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/67
Zilveren Griffel 2007;Marjolijn Hof;2007;Een kleine kans;;het boek is tevens bekroo...;9+;;;Zilveren Griffel;3653;67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3653;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/67
Gouden Griffel 2007;Marjolijn Hof;2007;Een kleine kans;1361,34;de overige genomineerden ...;;;euro;Gouden Griffel;3653;78;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3653;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/78
Woutertje Pieterse-prijs 2014;Marjolijn Hof;2014;De regels van drie;15;Behalve het geldbedrag kr...;;;euro;Woutertje Pieterse-prijs;3653;319;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3653;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/319
Zilveren Griffel 2007;Nico de Haan;2007;Vogelontdekgids;;het boek was tevens genom...;Informatief;;;Zilveren Griffel;3654;67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3654;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/67
Zilveren Griffel 2007;Sharon Creech;2007;Hou van die hond;;;Poëzie;;;Zilveren Griffel;3655;67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3655;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/67
Eline van Haaren-prijs 2008;Ester Naomi Perquin;2008;Servetten halfstok;1,25;de overige genomineerden ...;;;euro;Eline van Haaren-prijs;3656;200;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3656;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/200
Anna Blaman Prijs 2010;Ester Naomi Perquin;2010;gehele oeuvre;7,5;De prijs wordt op 19 nove...;;;euro;Anna Blaman Prijs;3656;146;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3656;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/146
VSB Poëzieprijs 2013;Ester Naomi Perquin;2013;Celinspecties;25;Naast het geldbedrag krij...;;;euro;VSB Poëzieprijs;3656;313;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3656;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/313
J.C. Bloem-poëzieprijs 2011;Ester Naomi Perquin;2011;Namens de ander;2,5;;;;euro;J.C. Bloem-poëzieprijs;3656;332;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3656;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/332
Jo Peters Poëzieprijs 2010;Ester Naomi Perquin;2010;Namens de ander;4000;Eveneens is aan deze prij...;;;euro;Jo Peters Poëzieprijs;3656;263;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3656;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/263
Lucy B. en C.W. van der Hoogt-prijs 2009;Ester Naomi Perquin;2009;gehele oeuvre;7,5;;;;euro;Lucy B. en C.W. van der Hoogt-prijs;3656;210;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3656;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/210
Debuutprijs 'Het Liegend Konijn' 2007;Ester Naomi Perquin;2007;Servetten halfstok;2,5;;;;euro;Debuutprijs 'Het Liegend Konijn';3656;543;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3656;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/543
Anna Blaman Prijs 1981;Cornelis Bastiaan Vaandrager;1981;gehele oeuvre;10;;;;gulden;Anna Blaman Prijs;3657;146;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3657;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/146
Schaduwprijs 2008;Derwent Christmas;2008;Twee tranen;1;;;;euro;Schaduwprijs;3658;290;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3658;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/290
Het Hoogste Woord 2011;Corien Oranje;2011;Tropisch complot;500;Behalve het geldbedrag kr...;;;euro;Het Hoogste Woord;3659;209;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3659;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/209
Het Hoogste Woord 2006;Corien Oranje;2006;Storm in bad;500;de overige genomineerden ...;;;euro;Het Hoogste Woord;3659;209;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3659;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/209
EigenWijsPrijs 2006;Heleen Buth-Villerius;2006;Piep;350;de overige genomineerden ...;4 t/m 8 jaar;;euro;EigenWijsPrijs;3660;183;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3660;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/183
Rely Jorritsma-priisfraach 2007;Edwin de Groot;2007;'Yn it omgoan';200;;;gedichten;euro;Rely Jorritsma-priisfraach;3661;216;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3661;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/216
Junior Rely Priis 2008;Joeke van der Veen;2008;'Jaimy dûnset';;eerste prijs;;;;Junior Rely Priis;3662;505;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3662;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/505
Junior Rely Priis 2007;Joeke van der Veen;2007;'Zoë en sa';175;;;;euro;Junior Rely Priis;3662;505;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3662;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/505
Junior Rely Priis 2007;Lianne Huitema;2007;'Sytske';75;;;;euro;Junior Rely Priis;3663;505;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3663;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/505
Junior Rely Priis 2007;Dirk Stegenga;2007;'By rein-dûnkere dei';75;;;;euro;Junior Rely Priis;3664;505;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3664;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/505
Junior Rely Priis 2007;Gerbrich Koopal;2007;'Ytbere keninginne';75;;;;euro;Junior Rely Priis;3665;505;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3665;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/505
Victorine Hefting-Prijs 2007;Wieteke van Dort;2007;gehele oeuvre;5;;;;euro;Victorine Hefting-Prijs;3666;204;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3666;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/204
Jan Hanlo Essayprijs Groot 2007;Roel Bentz van den Berg;2007;Zapdansen;7;de overige genomineerden ...;;;euro;Jan Hanlo Essayprijs Groot;3667;337;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3667;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/337
C.C.S. Crone Stipendium 2007;Nicole Montagne;2007;gehele oeuvre;2,5;;;;euro;C.C.S. Crone Stipendium;3668;523;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3668;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/523
NS Publieksprijs voor het Nederlandse Boek 2007;Joris Luyendijk;2007;Het zijn net mensen;7,5;de overige genomineerden ...;;;euro;NS Publieksprijs voor het Nederlandse Boek;3669;253;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3669;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/253
Charlotte Köhler Stipendium 2007;Marco Kunst;2007;Gewist;7;;;jeugdliteratuur;euro;Charlotte Köhler Stipendium;3670;467;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3670;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/467
De Halewijnprijs, literatuurprijs van de stad Roermond 2007;Peter Delpeut;2007;gehele oeuvre;1;de overige genomineerden ...;;;euro;De Halewijnprijs, literatuurprijs van de stad Roermond;3671;201;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3671;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/201
Historisch Nieuwsblad/Volkskrantprijs 2007;Auke van der Woud;2007;Een nieuwe wereld;10;de overige genomineerden ...;;;euro;Historisch Nieuwsblad/Volkskrantprijs;3672;544;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3672;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/544
Thea Beckman-prijs 2007;Noëlla Elpers;2007;Dolores;1;de overige genomineerden ...;;;euro;Thea Beckman-prijs;3673;503;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3673;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/503
Kinderboekwinkelprijs 2007;Frank Groothof;2007;Gilgamesj;;;;;;Kinderboekwinkelprijs;3674;249;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3674;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/249
Hard Gras Prijs 2007;Erik Brouwer;2007;'Ernest Hemingway was een...;7,5;;;;euro;Hard Gras Prijs;3675;522;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3675;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/522
Hard Gras Prijs 2006;Simon Zwartkruis;2006;zijn interview met Ru...;7,5;;;;euro;Hard Gras Prijs;3676;522;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3676;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/522
De Brandende Pen 2007;Joost Vandecasteele;2007;'Nooit meer vrede';;Vandecasteele won een mas...;;;;De Brandende Pen;3677;535;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3677;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/535
Martin van Amerongen-prijs 2007;Wanda Perez;2007;Een blog voor je kop;2,5;;;;euro;Martin van Amerongen-prijs;3678;545;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3678;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/545
Martin van Amerongen-prijs 2007;Jaap de Jonge;2007;Beeldessay over Hanna...;1;Publieksprijs, Jaap de Jo...;;;euro;Martin van Amerongen-prijs;3679;545;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3679;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/545
Pé Hawinkels Pioniersprijs 2007;Rob van Erkelens;2007;gehele oeuvre;2;;;;euro;Pé Hawinkels Pioniersprijs;3680;546;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3680;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/546
Literaire prijs van de provincie Gelderland 2007;Willi Fraikin;2007;Gedichtencyclus Het g...;1,25;;;;euro;Literaire prijs van de provincie Gelderland;3681;236;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3681;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/236
Prijs voor het beste Gelderse Debuut 2007;Joop Schaminée;2007;'De kool en de geit';750;;;;euro;Prijs voor het beste Gelderse Debuut;3682;327;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3682;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/327
Amy van Marken-prijs 2006;Edith Koenders;2006;vertaling van Het... ;5;de prijs is eveneens toeg...;;;euro;Amy van Marken-prijs;3683;553;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3683;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/553
Fonds voor de Letteren Vertaalprijzen 2007;Wilfred Oranje;2007;zijn vertalingen uit ...;5;;;;euro;Fonds voor de Letteren Vertaalprijzen;3684;524;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3684;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/524
Prix des Phares du Nord 2007;Annie Kroon;2007;gehele oeuvre;5;;;;euro;Prix des Phares du Nord;3685;527;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3685;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/527
BNG Nieuwe Literatuur Prijs 2007;Sanneke van Hassel;2007;Witte veder;10;de overige genomineerden ...;;;euro;BNG Nieuwe Literatuur Prijs;3686;536;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/3686;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/536
